﻿Última atualização: 11/09/2020;;;;;;;
;;;;;;;
Código;CIAD;Nome da Unidade;Resistência do Piso (kg);Comprimento do maior helicóptero a operar (m);Validade do Registro;Portaria de Registro;Link
9PGG;AB0082;ODN II;13;22,2;;;
9PJN;AB0083;FPSO CIDADE DE ITAGUAÍ;12,8;22,2;;;
9PBX;AB0084;OCEAN VALOR;14,6;22,8;;;
9PUM;AB0085;PLATAFORMA DE REBOMBEIO AUTÔNOMA 1;12,9;22,2;;;
9PFC;AB0086;PETROBRAS 37;12,8;20,88;;;
9PML;AB0087;PLATAFORMA DE MERLUZA 1;12,8;17,4;;;
9PJO;AB0088;BRAVA STAR;13;25,3;;;
9PGI;AB0089;FPSO CIDADE DE ANCHIETA;12,8;22,2;;;
9PMN;AB0090;PETROBRAS 69;12,8;22,2;;;
9PGJ;AB0091;AMARALINA STAR;12,8;22,2;;;
9PAZ;AB0092;ATLANTIC ZEPHYR;6,8;16,66;;;
9PBA;AB0093;SKANDI ACHIEVER;12,8;20,88;;;
9PAP;AB0094;PETROBRAS 47;12,8;20,88;;;
9PSN;AB0095;SAPURA ONIX;12,8;22,2;;;
9PTT;AB0096;ATLANTIC STAR;13;18,7;;;
9PGM;AB0097;FPSO POLVO;5,3;16;;;
9PCV;AB0098;FPSO CIDADE DE VITÓRIA;9,3;19,5;;;
9PBZ;AB0099;PETROBRAS 57;12,9;22,22;;;
9PGQ;AB0100;LAGUNA STAR;12,8;22,2;;;
9PBE;AB0101;FPSO CIDADE DE ANGRA DOS REIS;12,8;20,88;;;
9PTA;AB0012;PLATAFORMA DE ATUM 03;5,4;17;11/05/2023;PA2020-2146;https://pergamum.anac.gov.br/arquivos/PA2020-2146.pdf
9PJT;AB0142;FPSO CIDADE DE CARAGUATATUBA;12,8;22,2;;;
9PPK;AB0143;PESCADA 1A;3;13,05;;;
9PDX;AB0144;CENTRAL DE ENCHOVA;11,2;19,5;;;
9PCZ;AB0145;NORBE VI;12,8;22,2;;;
9PMO;AB0146;PETROBRAS 68;12,8;22,2;;;
9PLP;AB0147;LOCAR PIPE;7,4;18;;;
9PRU;AB0148;SAPURA RUBI;12,8;22,2;;;
9PVD;AB0149;PETROBRAS 55;12,8;20,88;;;
9PHK;AB0150;OSX-3;12,8;20,88;;;
9PER;AB0004;PLATAFORMA DE PEROÁ PPER-1;7;17,55;10/08/2023;PA2020-1940;https://pergamum.anac.gov.br/arquivos/PA2020-1940.pdf
9PGR;AB0104;FPSO CIDADE DE SÃO PAULO;12,8;20,88;;;
9PET;AB0105;PETROBRAS 53;12,8;22,2;;;
9PSL;AB0106;PETROBRAS 07;9,3;16,66;;;
9PTS;AB0107;PETROBRAS 19;12,8;17;;;
9PAY;AB0117;NAMORADO 1;12,9;22,2;;;
9PSE;AB0118;SAPURA ESMERALDA;12,8;22,2;;;
9PBV;AB0119;PETROBRAS 26;12;19,5;;;
9PHF;AB0120;FPSO CIDADE DE PARATY;12,9;22,2;;;
9PVC;AB0001;FPSO BW CIDADE DE SÃO VICENTE;12,8;20,88;06/07/2023;PA2020-2138;https://pergamum.anac.gov.br/arquivos/PA2020-2138.pdf
9PDJ;AB0124;NORBE VIII;13;22,2;;;
9PJX;AB0186;OCEANIC SIRIUS;12,8;20,88;;;
9PYE;AB0131;ENSCO DS-9;14,6;22,2;;;
9PDB;AB0159;DEEP BLUE;9,3;16,66;;;
9PIF;AB0175;PLATAFORMA DE UBARANA 3;5;13,05;;;
9PHW;AB0176;ISLAND ENFORCER;12,8;20,88;;;
9PRN;AB0177;RAMFORM TITAN;16;20,88;;;
9PII;AB0178;UMS OLYMPIA I;12,8;20,88;;;
9PLI;AB0179;PIONEIRO DE LIBRA;12,8;22,2;;;
9PVL;AB0180;VERMELHO 3;12,8;22,2;;;
9PCP;AB0181;CARAPEBA 2;12,8;20,88;;;
9PHY;AB0182;BASSDRILL BETA;15,6;22,8;;;
9PKB;AB0183;SKANDI BUZIOS;12,8;20,88;;;
9PVE;AB0184;VERMELHO 1;12,8;20,2;;;
9PVM;AB0185;VERMELHO 2;12,8;20,2;;;
9PIH;AB0003;SEVEN WAVES;12,8;22,2;09/08/2023;PA2020-1943;https://pergamum.anac.gov.br/arquivos/PA2020-1943.pdf
9PJR;AB0111;FPSO CIDADE DE MARICÁ;12,8;22,2;;;
9PPH;AB0112;CHERNE-2;13;16;;;
9PCR;AB0113;CARAPEBA 1;12,8;16;;;
9PCD;AB0114;FPSO PEREGRINO;12,8;20,88;;;
9PVR;AB0115;HOS ACHIEVER;12,8;22,2;;;
9PSV;AB0116;SEVEN RIO;12,8;22,2;;;
9PEZ;AB0151;DEEPWATER MYKONOS;21,3;22,2;;;
9PFJ;AB0152;DEEPWATER CORCOVADO;21,3;22,2;;;
9PHP;AB0153;PETROBRAS 61;12,8;22,2;;;
9PKS;AB0154;SKANDI AÇU;12,8;20,88;;;
9PFL;AB0155;FPSO FLUMINENSE;10;19,5;;;
9PHT;AB0156;PETROBRAS 58;12,8;22,2;;;
9PSH;AB0157;SIEM HELIX I;15;22,2;;;
9PES;AB0158;PETROBRAS 08;12,8;22;;;
9PBB;AB0160;PETROBRAS 20;12,8;20,88;;;
9PSY;AB0171;UMS SAFE NOTOS;12,8;22,2;;;
9PCF;AB0172;LONE STAR;12,8;20,88;;;
9PRE;AB0045;PETROBRAS 76;12,8;22,2;30/08/2021;PA2020-1843;https://pergamum.anac.gov.br/arquivos/PA2020-1843.pdf
9PCN;AB0007;FPSO CIDADE DE NITEROI MV 18;12,8;20,88;20/04/2023;PA2020-2139;https://pergamum.anac.gov.br/arquivos/PA2020-2139.pdf
9PIA;AB0008;FAR SAGA;9,3;16,66;20/04/2023;PA2020-2140;https://pergamum.anac.gov.br/arquivos/PA2020-2140.pdf
9PEN;AB0009;FPSO ESPIRITO SANTO;8,6;18,7;23/05/2023;PA2020-2141;https://pergamum.anac.gov.br/arquivos/PA2020-2141.pdf
9PFD;AB0010;FPSO FRADE;9,3;19,5;26/03/2023;PA2020-2142;https://pergamum.anac.gov.br/arquivos/PA2020-2142.pdf
9PZR;AB0173;SEVEN CRUZEIRO;12;22,2;;;
9PRZ;AB0011;PETROBRAS 18;12,8;20,88;27/04/2023;PA2020-2143;https://pergamum.anac.gov.br/arquivos/PA2020-2143.pdf
9PJF;AB0108;POSH XANADU;12,8;22,2;;;
9PVB;AB0109;PETROBRAS 54;12,8;22,2;;;
9PON;AB0110;SKANDI OLINDA;12,8;20,88;;;
9PFO;AB0132;PETROBRAS 32;12,8;20,88;;;
9PRT;AB0133;PETROBRAS 50;12,8;22,2;;;
9PDH;AB0134;UMS SAFE CONCORDIA;12,8;20,88;;;
9PRG;AB0135;HOS BRASS RING;12,8;20,88;;;
9PSB;AB0136;FPSO CIDADE DE SAQUAREMA;12,8;22,2;;;
9PHJ;AB0137;MOP-1;7;17,5;;;
9PDS;AB0138;PETROBRAS 56;12,8;22,2;;;
9PHH;AB0139;WYATT CANDIES;5,3;16;;;
9PCX;AB0140;FPSO CAPIXABA;9,3;22,2;;;
9PHD;AB0141;PETROBRAS 63;12,8;22,2;;;
9PEO;AB0161;PETROBRAS 51;12,8;22,2;;;
9PUR;AB0162;UMS SAFE EURUS;12,8;22,2;;;
9PGS;AB0163;GOLD STAR;12,8;22,2;;;
9PHI;AB0164;AQUARIUS BRASIL;12,8;22,2;;;
9PHU;AB0165;PETROBRAS 62;12,8;20,88;;;
9PVN;AB0166;SEVEN SUN;12,8;22,2;;;
9PNZ;AB0167;PETROBRAS 70;12,8;22,2;;;
9PFQ;AB0168;PETROBRAS 31;12,8;19,5;;;
9PBP;AB0169;SEVEN SEAS;12;22,2;;;
9PRB;AB0170;PETROBRAS 66;12,8;22,2;;;
9PFR;AB0174;PETROBRAS 33;12,8;20,88;;;
9PQZ;AB0005;FPSO CIDADE DE CAMPOS DOS GOYTACAZES;12,8;22,2;21/08/2023;PA2020-2033;https://pergamum.anac.gov.br/arquivos/PA2020-2033.pdf
9PSQ;AB0102;PLATAFORMA DE CURIMÃ 01;6;17,46;;;
9PVG;AB0103;VANTAGE;12,8;16,66;;;
9PCH;AB0121;CHERNE 1;12,8;20,88;;;
9PDL;AB0122;ALPHA STAR;12,8;22,2;;;
9PSJ;AB0123;SAPURA JADE;12,8;22,2;;;
9PQU;AB0125;PETROBRAS 40;12,8;22,2;;;
9PCY;AB0126;PETROBRAS 10000;21,3;22,8;;;
9PTB;AB0127;PETROBRAS 52;12,8;22,2;;;
9PCO;AB0128;VITORIA 10000;21,3;20,88;;;
9PDV;AB0129;NORBE IX;12,8;22,2;;;
9PPQ;AB0130;PETROBRAS 38;12,9;22,2;;;
9PPX;AB0006;PLATAFORMA DE XARÉU 01;5;15;10/08/2023;PA2020-2000;https://pergamum.anac.gov.br/arquivos/PA2020-2000.pdf
9PLN;AB0187;POLARCUS NAILA;12,1;20,88;06/09/2023;PA2020-2132;https://pergamum.anac.gov.br/arquivos/PA2020-2132.pdf
9PNC;AB0013;PEREGRINO C;7;16,63;14/04/2023;PA2020-2147;https://pergamum.anac.gov.br/arquivos/PA2020-2147.pdf
